"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246024229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108296
"http://webisa.webdatacommons.org/prov/246024229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246024229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246024229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18957907"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411820321"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138168704"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67643317"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435629823"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565254"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88653049"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235427"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246024229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
