"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414430914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281148
"http://webisa.webdatacommons.org/prov/414430914","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/414430914","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/414430914","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121194821"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243074"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287115"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375330"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291340709"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382910"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476744"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37481338"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406973"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247636359"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285982721"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11154562"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113005564"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453917592"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170954694"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123878356"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333232454"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996775"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342146696"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131235299"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437068"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355098293"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34995933"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75864894"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414430914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
