"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6444440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507662
"http://webisa.webdatacommons.org/prov/6444440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6444440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6444440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234263147"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439229872"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886579"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439154"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/6444440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
