"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357942931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231234
"http://webisa.webdatacommons.org/prov/357942931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357942931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357942931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348928"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99869107"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410853841"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171615"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/357942931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
