"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133244899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392328
"http://webisa.webdatacommons.org/prov/133244899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133244899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133244899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349181123"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101259199"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260970376"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162529124"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360082"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133244899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
