"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287381892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269745
"http://webisa.webdatacommons.org/prov/287381892","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287381892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287381892","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179554045"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174614956"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174620859"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174549714"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174565433"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174607448"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259228070"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101834187"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258990711"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66321346"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213730911"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380847"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287381892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
