"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326992520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311967
"http://webisa.webdatacommons.org/prov/326992520","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/326992520","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326992520","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113478599"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433588222"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318805817"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196820455"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455993190"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636743"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123551"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218233771"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78975114"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579832"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865254"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135463"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273785068"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258537261"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238457914"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70915741"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78674316"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642468"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145269028"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238690405"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326992520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
