"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464428873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186705
"http://webisa.webdatacommons.org/prov/464428873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464428873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464428873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976121"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48672830"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171985"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241318129"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464428873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
