"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481871880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142463
"http://webisa.webdatacommons.org/prov/481871880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481871880","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481871880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3174416"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410266487"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408131963"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297212348"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271998351"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496309"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95855297"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/481871880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
