"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250732556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220066
"http://webisa.webdatacommons.org/prov/250732556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250732556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250732556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181333888"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277993037"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332879499"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453058889"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287855"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250732556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
