"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77127698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217756
"http://webisa.webdatacommons.org/prov/77127698","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77127698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77127698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122413323"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358414"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2954470"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370023703"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448880230"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241244529"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77127698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
