"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397216784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607614
"http://webisa.webdatacommons.org/prov/397216784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397216784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397216784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280524856"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858208"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280382894"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280358727"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104353"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397216784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
