"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353188936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156408
"http://webisa.webdatacommons.org/prov/353188936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353188936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353188936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295933704"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114210986"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352325206"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353188936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
