"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218708946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153999
"http://webisa.webdatacommons.org/prov/218708946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218708946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218708946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368819289"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110369976"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489067"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218708946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
