"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358361173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295385
"http://webisa.webdatacommons.org/prov/358361173","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/358361173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358361173","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364854914"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827512"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411458033"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61562590"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283219198"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378605"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169070930"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212423285"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39699787"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224565685"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331444931"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283650795"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357299790"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71662282"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417852"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392881221"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443464036"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324776122"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411785899"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255707040"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406693026"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311511352"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151405248"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392067945"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327258364"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169422869"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228709654"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283957609"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331639831"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352577770"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328381329"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170970574"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80406971"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35794660"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151393791"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219259888"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374470216"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312139928"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338771295"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139772382"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82294164"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108387708"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230092429"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377581740"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345516450"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411586519"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253039799"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24769518"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89288300"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060291"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358361173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
