"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326521338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186272
"http://webisa.webdatacommons.org/prov/326521338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326521338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326521338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424635898"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384762914"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431675185"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155866697"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326521338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
