"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276766951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37075
"http://webisa.webdatacommons.org/prov/276766951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276766951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276766951","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255806397"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166553891"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251024345"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181604862"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654894"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167137544"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49805839"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797223"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276766951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
