"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173249099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165842
"http://webisa.webdatacommons.org/prov/173249099","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/173249099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173249099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434917213"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322811652"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225985048"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865639"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310935512"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49442215"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285793"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398125779"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523693"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424359240"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173249099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
