"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26391956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279528
"http://webisa.webdatacommons.org/prov/26391956","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26391956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26391956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202498549"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227471595"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434773230"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312308015"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48534882"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321341222"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426661397"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389285237"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371829052"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26391956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
