"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315147
"http://webisa.webdatacommons.org/prov/300550375","http://webisa.webdatacommons.org/ontology#hasFrequency",328
"http://webisa.webdatacommons.org/prov/300550375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300550375","http://webisa.webdatacommons.org/ontology#hasPldSpread",266
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342652227"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74310555"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113719744"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425014"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095074"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479914"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159759"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177040"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207451685"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413171429"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40505314"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559954"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162196969"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96723674"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73738716"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38096570"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139329353"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388361438"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216705211"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161700555"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255196555"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273482453"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255246806"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342236537"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301490478"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229690"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871200"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186742370"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341811866"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169426818"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535659"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29032488"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146367896"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203009186"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400689324"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371365"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14987093"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432327817"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96684827"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324207578"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213625426"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532998"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186622486"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296562454"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244752085"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387427631"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081246"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662387"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66600623"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830578"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182374089"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149175188"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264065128"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207382"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182414541"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788453"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352507756"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207174110"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101902063"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352408287"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315636313"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282835505"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216958"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735402"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432254085"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264380482"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853804"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167604214"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029985"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195680260"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871048"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060961"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212846189"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352315754"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155813943"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19603713"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61700837"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155636569"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201979709"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282442698"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77825479"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861352"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190817002"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182316371"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371253"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72348765"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454830938"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37925926"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446198"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853272"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327158813"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202312765"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374411846"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77905360"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42125819"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5160688"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77829484"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159780900"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394177550"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839383"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431451272"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431469794"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431472583"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295493847"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431566019"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705326"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379639"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72076916"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431589914"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101573585"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421562"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372883"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220747429"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83192506"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185233604"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517515"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243175284"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386404103"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320909"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374809"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24299197"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326477253"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307146527"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148176867"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249529371"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295204576"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431362734"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969791"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431441984"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31457133"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431383291"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107184196"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431395100"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986944"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242901074"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132858409"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431201702"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391368881"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220666824"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37356340"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126560014"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231610"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11173307"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326368439"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390859"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53304818"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306737330"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296324"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431303722"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269980458"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431312763"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101251287"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237162417"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166471985"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431241694"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019766"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436554862"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194469983"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702682"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45367025"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175521"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377461502"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453436814"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70705989"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49721880"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248824827"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70708552"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278424742"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59431712"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430596010"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211423085"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401906539"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166094988"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401786913"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259328353"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200099606"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175849359"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194352567"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93367192"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30105996"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591797"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125939140"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118508"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189715603"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19432524"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269683"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426025710"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184245516"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229711181"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147050828"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70343338"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378249"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9357136"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146633027"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288417822"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419129929"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143320187"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219659300"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210798232"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193839427"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225402"
