"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407157975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312622
"http://webisa.webdatacommons.org/prov/407157975","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407157975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407157975","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184242830"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15782644"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248980245"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391702146"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278312170"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264967733"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439110062"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298251798"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285054961"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297666369"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407157975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
