"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14494054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194649
"http://webisa.webdatacommons.org/prov/14494054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14494054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14494054","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4470633"
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397249494"
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270252939"
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14494054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
