"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397980704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16495
"http://webisa.webdatacommons.org/prov/397980704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397980704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397980704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96109582"
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376502"
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639395"
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397980704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
