"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288002076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11751
"http://webisa.webdatacommons.org/prov/288002076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288002076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288002076","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148008494"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130632"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102611916"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288002076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
