"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9805641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185827
"http://webisa.webdatacommons.org/prov/9805641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9805641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9805641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212066012"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173155098"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386665418"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386851133"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9805641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
