"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215114561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290738
"http://webisa.webdatacommons.org/prov/215114561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215114561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215114561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17230066"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17183276"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191297549"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225666966"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225676078"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215114561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
