"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407324656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106724
"http://webisa.webdatacommons.org/prov/407324656","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407324656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407324656","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299974944"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254450377"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373901168"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286974700"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344074329"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203163949"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396705163"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144391073"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407324656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
