"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456288429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132316
"http://webisa.webdatacommons.org/prov/456288429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456288429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456288429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111931818"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514828"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314496845"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232279"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73941663"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258501397"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456288429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
