"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413271324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322842
"http://webisa.webdatacommons.org/prov/413271324","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/413271324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413271324","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173924661"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874341"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542998"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142934580"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110430"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368401401"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173912232"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369623668"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389280322"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682044"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88913661"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425980225"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005877"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285979"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283504119"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398126694"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339207434"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347477323"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423602958"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452456304"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131991696"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508118"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225192"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101262"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318211643"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681423"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274288128"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143382"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413271324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
