"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456645191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22588
"http://webisa.webdatacommons.org/prov/456645191","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456645191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456645191","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108282918"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97373372"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110932"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670484"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447367232"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428528"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380330199"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113662"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293129664"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850489"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107097631"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456645191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
