"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327744341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159828
"http://webisa.webdatacommons.org/prov/327744341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327744341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327744341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423554202"
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422801690"
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195484080"
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327744341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
