"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374740375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29636
"http://webisa.webdatacommons.org/prov/374740375","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374740375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374740375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42776079"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448703530"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355986563"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051112"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381840101"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231992899"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146057660"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146064477"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146074267"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234534574"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/374740375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
