"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265148774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180386
"http://webisa.webdatacommons.org/prov/265148774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265148774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265148774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51306103"
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233722334"
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138229965"
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265148774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
