"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195763942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277405
"http://webisa.webdatacommons.org/prov/195763942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195763942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195763942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199444"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009045"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611542"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458386"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195763942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
