"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318150004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277195
"http://webisa.webdatacommons.org/prov/318150004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318150004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318150004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92063533"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98776647"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239263700"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352470460"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318150004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
