"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377437376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432551
"http://webisa.webdatacommons.org/prov/377437376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377437376","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377437376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260210715"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252297581"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045920"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399385758"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338471886"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876142"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427610187"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981043"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377437376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
