"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451784941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412802
"http://webisa.webdatacommons.org/prov/451784941","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/451784941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451784941","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117638154"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235130"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25299006"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106582341"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450065"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152965092"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556488"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27194588"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317567"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141246055"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35430385"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41421468"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455293290"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378884351"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11413647"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311823"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265219567"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455319768"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234856"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153018181"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265546550"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153199777"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363669660"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208175656"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266809120"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265778386"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451784941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
