"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4685932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818515
"http://webisa.webdatacommons.org/prov/4685932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4685932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4685932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638518"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65037200"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278603798"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310532328"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4685932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
