"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333932789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234127
"http://webisa.webdatacommons.org/prov/333932789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333932789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333932789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190246562"
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863035"
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465184"
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333932789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
