"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384110518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240462
"http://webisa.webdatacommons.org/prov/384110518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384110518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384110518","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8794989"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53071829"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367251086"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329848226"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292950365"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877045"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32089635"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597480"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326196317"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384110518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
