"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845015
"http://webisa.webdatacommons.org/prov/256439374","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256439374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222834852"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286426778"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427554"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151029841"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27589690"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348787914"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150106"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296161145"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286165085"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
