"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344435250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393071
"http://webisa.webdatacommons.org/prov/344435250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344435250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344435250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884343"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25214084"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108056757"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149678797"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285309783"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344435250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
