"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431730359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722236
"http://webisa.webdatacommons.org/prov/431730359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431730359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431730359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174282955"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447650710"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636817"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231865521"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431730359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
