"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273750011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30963
"http://webisa.webdatacommons.org/prov/273750011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273750011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273750011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250743539"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402854316"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151933164"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281614"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46702078"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241465352"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409597322"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440431763"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/273750011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
