"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380709399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387309
"http://webisa.webdatacommons.org/prov/380709399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380709399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380709399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404752966"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984754"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33386996"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448883"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316198392"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51089878"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380709399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
