"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179584770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120581
"http://webisa.webdatacommons.org/prov/179584770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179584770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179584770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256826717"
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296171021"
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98772032"
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/179584770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
