"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449802040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819918
"http://webisa.webdatacommons.org/prov/449802040","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449802040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449802040","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405981614"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93472870"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346048590"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442282"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113686565"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106736148"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215142566"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37828214"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449802040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
