"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356809118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21122
"http://webisa.webdatacommons.org/prov/356809118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356809118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356809118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52986615"
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244465412"
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81721346"
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356809118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
