"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325431570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234875
"http://webisa.webdatacommons.org/prov/325431570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325431570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325431570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259903020"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222319547"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223136054"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476931"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325431570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
