"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439542229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19193
"http://webisa.webdatacommons.org/prov/439542229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439542229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439542229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473020"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33261848"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367483614"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176544365"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439542229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
