"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172571919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460806
"http://webisa.webdatacommons.org/prov/172571919","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/172571919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172571919","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30983979"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68971559"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76789324"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451004"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403762093"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464946"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48801985"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804709"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48807291"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48816193"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132352669"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48834053"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48868490"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017064"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48885178"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111006285"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30968948"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48914493"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636012"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172571919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
