"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354389785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29821
"http://webisa.webdatacommons.org/prov/354389785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354389785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354389785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246412955"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200175061"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161079353"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207625419"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354389785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
