"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398073348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474587
"http://webisa.webdatacommons.org/prov/398073348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398073348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398073348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41441952"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370045864"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43698445"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399355"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398073348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
