"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161116719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201006
"http://webisa.webdatacommons.org/prov/161116719","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/161116719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161116719","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140220009"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650557"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706115"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982572"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10980486"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142916894"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354370797"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143927966"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118921210"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215383561"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118957509"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332670736"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224207037"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195278504"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7837826"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161116719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
