"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193583427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223908
"http://webisa.webdatacommons.org/prov/193583427","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193583427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193583427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115145"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369552748"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131517"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60750631"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90160678"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204120"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234773257"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193583427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
