"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102547688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15877
"http://webisa.webdatacommons.org/prov/102547688","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/102547688","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102547688","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103662542"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139353550"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323853993"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220789520"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283727694"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734046"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426466871"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105424434"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404281"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471506"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105371841"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443123931"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260981094"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261035838"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766493"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215830956"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377183598"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102547688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
