"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232958047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148147
"http://webisa.webdatacommons.org/prov/232958047","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/232958047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/232958047","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86051714"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203696810"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209086"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387314866"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880926"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189984543"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291128650"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226916405"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164190574"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335887821"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245371"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789294"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85946438"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364578249"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162687011"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317093711"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247174946"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039915"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232958047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
