"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30777
"http://webisa.webdatacommons.org/prov/346353430","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/346353430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346353430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174656595"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174718176"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134736394"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726402"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174730836"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174735495"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410213066"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174786122"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174875092"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134972599"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310421151"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135047320"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022236"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175058817"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135109579"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139347"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122455878"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346353430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
