"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92887233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19179
"http://webisa.webdatacommons.org/prov/92887233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92887233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92887233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246210883"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203393"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116895540"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92887233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
