"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311597902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353496
"http://webisa.webdatacommons.org/prov/311597902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311597902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311597902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157309988"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313701"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402743826"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323978077"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28276872"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928144"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311597902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
