"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mcclain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/tight_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/best_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/first_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_palmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_backfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_first-rounders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
"http://webisa.webdatacommons.org/concept/_moch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/draft_choice_"
