"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118523107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643986
"http://webisa.webdatacommons.org/prov/118523107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118523107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118523107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91977549"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333416320"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320450638"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5088522"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118523107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
