"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434055875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146686
"http://webisa.webdatacommons.org/prov/434055875","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434055875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434055875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269378114"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451407"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43668885"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303353017"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211712987"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397716258"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417634442"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285428852"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103525625"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434055875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
