"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264841086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532104
"http://webisa.webdatacommons.org/prov/264841086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264841086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264841086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1913424"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35735740"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115255121"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387537732"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387659240"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264841086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
